

Mary Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030288908
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dodd
Spouse's Occupation (As Documented)	Cow-keeper
Spouse's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	New Bird St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1837
Register	Baptisms 1837 - 1838, Page 107, Entry 850
Source	LDS Film 1656422
Parent Of	James Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288908&Relationship=Baptised
Married To	Samuel Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288908&Relationship=1stParent



