

James Homes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063226
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Homes
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Apr 1850
Witnesses	James Homes; Mary Goodwin, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 106, Entry 212
Source	LDS Film 1656510
Witnessed Marriage Of	William Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063226&Relationship=Groom
Witnessed Marriage Of	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063226&Relationship=Bride



