

Samuel Spode	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177567
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Spode
Gender	Male
Abode	Hotham St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1843
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Register	Baptisms 1842 - 1843, Page 212, Entry 1693
Source	LDS Film 93884
Parent Of	Mary Kent Spode	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177567&Relationship=Baptised



