

Elizabeth Fazakerly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030063456
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Fazakerly
Former/Maiden/Other Surname 1	Swift
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Plumb St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1806
Date Of Child's Birth	1 May 1806
Register	Baptisms 1806, Page 29, Entry 27
Source	LDS Film 1068889
Parent Of	Elizabeth Fazakerly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063456&Relationship=Baptised
Married To	John Fazakerly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063456&Relationship=1stParent



