

William Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080821
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ashcroft
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Mar 1853
Witnesses	William Ashcroft, (X); Mary Ann Forbes, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852 - 1853, Page 137, Entry 273
Source	LDS Film 1656678
Witnessed Marriage Of	William John Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080821&Relationship=Groom
Witnessed Marriage Of	Elizabeth Usher Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080821&Relationship=Bride



