

Sarah Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030117119
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Berry
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Pitt Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1826
Register	Baptisms 1825 - 1826, Page 45, Entry 354
Source	LDS 1656419
Parent Of	Elizabeth Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117119&Relationship=Baptised
Married To	Robert Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117119&Relationship=1stParent



