

George Geddes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021782
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Geddes
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Sep 1825
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Edward Coventry; Wm. Parry
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1825 - 1830, Page 29, Entry 2
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021782&Relationship=Witness_1
Witnessed By	Wm. Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021782&Relationship=Witness_2
Married To	Ann Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021782&Relationship=Bride



