

John Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036291
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Buckley
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 May 1837
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	Isaac Shufflebottom, (X); Ellen Folley, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Notes	[Bride signed as Reddish]
Register	Marriage 1835 - 1837, Page 61, Entry 244
Source	LDS Film 1656197
Witnessed By	Isaac Shufflebottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036291&Relationship=Witness_1
Witnessed By	Ellen Folley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036291&Relationship=Witness_2
Married To	Milkiah Reditch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036291&Relationship=Bride



