

John James Albert Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297767
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James Albert
Surname	Harper
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	60 Norfolk St.
Year	1854
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	4 Jun 1854
Baptising Minister	George Dobree Curate
Register	Baptisms 1841 - 1892, Page 103, Entry 812
Source	LDS Film 2147909
Parent	John Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297767&Relationship=1stParent
Parent	Mary Ellen Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297767&Relationship=2ndParent



