

Thomas Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015203
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lawson
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Apr 1761
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 86, Entry 18
Source	LDS Film 1656376
Parent Of	Alice Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015203&Relationship=Deceased



