

Phillis Doble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080013485
First Name (With Contractions)	Phillis
First Name (Without Contractions)	Phillis
Surname	Doble
Married Surname	Willmott
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	the same parish
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Dec 1813
Status	Spinster
Witnesses	John Kinshall; W. Holden
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Notes	[Bride Signed] Dobell
Register	Marriages 1813 - 1820, Page 29, Entry 86
Source	LDS Film 1656197
Witnessed By	John Kinshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013485&Relationship=Witness_1
Witnessed By	W. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013485&Relationship=Witness_2
Married To	Thos. Willmott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013485&Relationship=Groom



