

Myles Newall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044563
First Name (With Contractions)	Myles
First Name (Without Contractions)	Myles
Surname	Newall
Gender	Male
Abode	St Paul's Square
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Feb 1792
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Death	13 Feb 1792
Register	Burials 1792, Page 97, Entry 55
Source	LDS Film 93833
Parent Of	Samuel Newall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044563&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044563&Relationship=2ndParent



