

Samuel Creighton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010065002
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Creighton
Gender	Male
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jul 1806
Ancestry	African
Age At Baptism	~42 years
Date Of Birth	?
Adult Baptism	TRUE
Notes	A native of America.
Register	Baptisms 1799 - 1810, Page 209, Entry 17
Source	LDS Film 1656377
Parent	Samuel Creighton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065002&Relationship=1stParent



