

Stephen Hand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040882
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Hand
Gender	Male
Abode	Tempeses hey [sic]
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Nov 1786
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1785 - 1787, Page 105, Entry 11
Source	LDS Film 093913
Parent Of	Nancy Hand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040882&Relationship=Deceased



