

John Rossa	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043055
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rossa
Gender	Male
Abode	Garden St
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1795
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	8 May 1795
Register	Baptisms 1793 - 1799, Page 41, Entry 16
Source	LDS Film 1656377
Parent Of	John Rossa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043055&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043055&Relationship=2ndParent



