

William Wilde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247902
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilde
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1859
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	9 Mar 1858
Register	Baptisms 1858 - 1859, Page 353, Entry 2817
Source	LDS Film 1656561
Parent Of	Mary Wilde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247902&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247902&Relationship=2ndParent



