

Margery Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052620
First Name (With Contractions)	Margery
First Name (Without Contractions)	Margery
Surname	Kemp
Gender	Female
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 May 1815
Witnesses	Margery Kemp; Robert White
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 177, Entry 529
Source	LDS Film 1656150
Witnessed Marriage Of	James Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052620&Relationship=Groom
Witnessed Marriage Of	Joyse Blackhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052620&Relationship=Bride



