

William Flower	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074658
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Flower
Gender	Male
Abode	Perry St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Jun 1810
Register	Baptisms 1799 - 1810, Page 282, Entry 4
Source	LDS Film 1656377
Parent Of	Mary Flower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074658&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074658&Relationship=2ndParent



