

Humphrey Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218682
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Hughes
Gender	Male
Year	1752 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1752
Date Of Child's Birth	20 Dec 1751
Register	Baptisms 1750 - 1783, Page 2, Entry 1
Source	LDS Film 1546062
Parent Of	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218682&Relationship=Baptised



