

John Weatherilt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041558
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Weatherilt
Gender	Male
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Oct 1844
Witnesses	John Weatherilt; Elizabeth Kinsey
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate of Liverpool
Register	Marriages 1837 - 1845, Page 229, Entry 457
Source	LDS Film 1656374
Witnessed Marriage Of	Richard Kinsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041558&Relationship=Groom
Witnessed Marriage Of	Charlotte Farmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041558&Relationship=Bride



