

Barnett McEvoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059497
First Name (With Contractions)	Barnett
First Name (Without Contractions)	Barnett
Surname	McEvoy
Gender	Unknown
Abode	Circus St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Aug 1812
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Death	2 Aug 1812
Age At Death	19 years
Age At Death (Years)	19
Cause Of Death	A Drowned Man
Register	Burials 1810 - 1812 , Page 15, Entry 152
Source	LDS Film 93833



