

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110022029
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 May 1825
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 260, Entry 777
Source	LDS Film 93918
Witnessed Marriage Of	Daniel Dunbabin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022029&Relationship=Groom
Witnessed Marriage Of	Elizabeth Gleave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022029&Relationship=Bride



