

Richard Ingram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002071
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ingram
Gender	Male
Year	1748 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Sep 1748
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 20, Entry 2
Source	LDS Film 1656376
Married To	Ann White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002071&Relationship=Bride



