

John Ansdell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005012
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ansdell
Gender	Male
Abode	Derby Square
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1743
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Date Of Child's Birth	12 May 1743
Register	Baptisms 1737 - 1754, Page 25, Entry 16
Source	LDS Film 1656376
Parent Of	James Ansdell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005012&Relationship=Baptised



