

Robert Tomley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017297
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tomley
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Jun 1819
Witnesses	Robert Tomley; John Roberts
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 151, Entry 1496
Source	LDS Film 1656150
Witnessed Marriage Of	John Tomley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017297&Relationship=Groom
Witnessed Marriage Of	Hannah Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017297&Relationship=Bride



