

William Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196169
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pugh
Gender	Male
Abode	Ashton St. Toxteth Park
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1852
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1852 from the Bishop's Transcripts, Page 9, Entry 2636
Source	LDS Film 1068892
Parent Of	Richard Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196169&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196169&Relationship=2ndParent



