

Thomas Kechan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165924
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kechan
Gender	Male
Abode	Back Portland Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839 - 1840, Page 162, Entry 1295
Source	LDS Film 1656423
Parent Of	Enoch Kechan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165924&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165924&Relationship=2ndParent



