

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006188
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 May 1796
Witnesses	Thomas Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Curate
Register	Marriages 1793 - 1796, Page 305, Entry 92
Source	LDS Film 93839
Witnessed Marriage Of	William Valentine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006188&Relationship=Groom
Witnessed Marriage Of	Ann McMullion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006188&Relationship=Bride



