

Cornelius Keef	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119214
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Keef
Gender	Male
Abode	Park Lane
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1826
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1825 - 1826, Page 307, Entry 2449
Source	LDS 1656419
Parent Of	Joseph Keef	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119214&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119214&Relationship=2ndParent



