

Mary Ann Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030179025
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Thornton
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Clive St, Toxteth Park
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1843
Register	Baptisms 1842 - 1843, Page 394, Entry 3152
Source	LDS Film 93884
Parent Of	William Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179025&Relationship=Baptised
Married To	John Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179025&Relationship=1stParent



