

William Neill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436067
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Neill
Gender	Male
Abode	Toxteth Park
Year	1857 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	14 Jul 1857
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1847 - 1859, Page 70, Entry 500
Source	LDS Film 1546115
Parent Of	Alfred Neill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436067&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436067&Relationship=2ndParent



