

John Salisbury Sharples	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128834
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Salisbury
Surname	Sharples
Parent's Occupation (As Documented)	Ironmonger
Parent's Occupation (Standardised)	Ironmonger
Gender	Male
Abode	Byrom St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Dec 1828
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 153, Entry 1222
Source	LDS Film 93877
Parent	Christopher Lucas Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128834&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128834&Relationship=2ndParent



