

Wm Henry Dobie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071053
First Name (With Contractions)	Wm
First Name (Without Contractions)	Wm
Middle or Other Names	Henry
Surname	Dobie
Gender	Unknown
Year	1824
Parish	St George, Everton, Lancashire
Date Of Marriage	9 Nov 1824
Witnesses	Wm Henry Dobie; Agnes Anderson; William Corner
Marriage Type	Licence
Marrying Minister	David Hewitt A. B. Officiating Minister
Register	Marriages 1814 - 1837, Page 46, Entry 137
Source	LDS Film 2147913
Witnessed Marriage Of	James MacCraire Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071053&Relationship=Groom
Witnessed Marriage Of	Eliza Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071053&Relationship=Bride



