

Stanley Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013699
First Name (With Contractions)	Stanley
First Name (Without Contractions)	Stanley
Surname	Whitfield
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1774
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Nov 1774
Register	Baptisms 1772 - 1776, Page 81, Entry 24
Source	LDS Film 1656377
Parent Of	Thomas Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013699&Relationship=Baptised



