

Simon Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059986
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Allen
Gender	Male
Abode	Bridgewater St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Jul 1804
Register	Baptisms 1799 - 1810, Page 163, Entry 16
Source	LDS Film 1656377
Parent Of	Gilbert Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059986&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059986&Relationship=2ndParent



