

Fs. Pughe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007871
First Name (With Contractions)	Fs.
First Name (Without Contractions)	Fs.
Surname	Pughe
Gender	Unknown
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Jan 1800
Witnesses	Thomas Watkinson; Fs. Pughe
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1799 - 1801, Page 50, Entry 9
Source	LDS Film 93839
Witnessed Marriage Of	William Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007871&Relationship=Groom
Witnessed Marriage Of	Ann Jolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007871&Relationship=Bride



