

John Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050945
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Humphreys
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Sep 1799
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Edwd. Lloyd; Thos. Haslington
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 123, Entry 609
Source	LDS Film 1656197
Witnessed By	Edwd. Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050945&Relationship=Witness_1
Witnessed By	Thos. Haslington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050945&Relationship=Witness_2
Married To	Ann Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050945&Relationship=Bride



