

John Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070013110
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wainwright
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	8 May 1757
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1754 - 1765, Page 30, Entry 6
Source	LDS Film 1656376
Married To	Mary Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013110&Relationship=Deceased



