

John Whitley Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302200
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Whitley
Surname	Jones
Gender	Male
Abode	1 Beacon Lane
Year	1860
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	4 Nov 1860
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Register	Baptisms 1814 - 1866, Page 237, Entry 1895
Source	LDS Film 2147913
Parent Of	Thomas Rigby Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302200&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302200&Relationship=2ndParent



