

William Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110038652
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Year	1839 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Nov 1839
Witnesses	Francis Brittlebank; William Richardson
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 114, Entry 227
Source	LDS Film 656197
Witnessed Marriage Of	Thomas Bagshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038652&Relationship=Groom
Witnessed Marriage Of	Elizabeth Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038652&Relationship=Bride



