

John Denton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011871
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Denton
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1769
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	10 Oct 1769
Register	Baptisms 1765 - 1772, Page 35, Entry 32
Source	LDS Film 1656376
Parent Of	Jams. Denton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011871&Relationship=Baptised



