

Henry Wharmby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030428
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wharmby
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Dec 1833
Witnesses	Henry Wharmby; Elizabeth Seddon, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 177, Entry 529
Source	LDS Film 93919
Witnessed Marriage Of	Joseph Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030428&Relationship=Groom
Witnessed Marriage Of	Mary McKewen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030428&Relationship=Bride



