

Eliza Elliott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030145514
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Elliott
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Roscoe St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1834
Register	Baptisms 1834, Page 80, Entry 637
Source	LDS Film 1656421
Parent Of	Ann Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145514&Relationship=Baptised
Married To	James Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145514&Relationship=1stParent



