

William Dalton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222820
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dalton
Gender	Male
Abode	Bridgewater St.
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1803
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	26 Jun 1803
Register	Baptisms 1803, Page 200, Entry 1204
Source	LDS Film 94277
Parent Of	Ann Dalton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222820&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222820&Relationship=2ndParent



