

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064366
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1806 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1806
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	6 Jan 1806
Notes	[Wife previously known as:] late Ww. Ellams
Register	Baptisms 1787 - 1810, Page 50, Entry 986
Source	LDS Film 1595373
Parent Of	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064366&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064366&Relationship=2ndParent



