

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020687
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Nov 1824
Witnesses	Robert Harris; Edward Coventry
Marriage Type	Banns
Marrying Minister	R. Cardwell Curate
Register	Marriages 1817 - 1825, Page 214, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	Lawrence Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020687&Relationship=Groom
Witnessed Marriage Of	Margaret Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020687&Relationship=Bride



