

John Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240404
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barnes
Gender	Male
Abode	Huyton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1856
Occupation (As Documented)	Game Keeper
Occupation (Standardised)	Gamekeeper
Occupation (HISCO Code)	64990
Date Of Child's Birth	30 Jan 1852
Register	Baptisms 1856 - 1857, Page 64, Entry 512
Source	LDS Film 93887
Parent Of	Thomas Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240404&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240404&Relationship=2ndParent



