

Robert Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078951
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kenyon
Gender	Male
Abode	Upper Pitt St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1812
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	28 Jul 1811
Register	Baptisms 1810 - 1812, Page 72, Entry 471
Source	LDS Film 93873
Parent Of	James Risey Balmer Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078951&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078951&Relationship=2ndParent



