

William Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022668
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Houghton
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Jul 1770
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1769 - 1774, Page 79, Entry 9
Source	LDS Film 1656377
Parent Of	Thos. Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022668&Relationship=Deceased



