

John Weltch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185102
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Weltch
Gender	Male
Abode	Adlington St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1845
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	28 Sep 1844
Register	Baptisms 1844 -1846, Page 196, Entry 1567
Source	LDS Film 93884
Parent Of	William Weltch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185102&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185102&Relationship=2ndParent



