

Robert Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086151
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rogers
Gender	Male
Abode	Stanley St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1815
Occupation (As Documented)	White smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1814 - 1815, Page 219, Entry 1749
Source	LDS Film 1656378
Parent Of	Elizabeth Amelia Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086151&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086151&Relationship=2ndParent



