

Richard Wickey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020239
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Wickey
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jan 1768
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1765 - 1769, Page 50, Entry 40
Source	LDS Film 1656377
Parent Of	Richd. Wickey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020239&Relationship=Deceased



