

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020694
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Dec 1824
Witnesses	T. Collwood; Edward Coventry
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 216, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	John Liversage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020694&Relationship=Groom
Witnessed Marriage Of	Alice Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020694&Relationship=Bride



