

Thomas Corlett Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119902
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Corlett
Surname	Dobson
Gender	Male
Abode	Parliament Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825 - 1826, Page 393, Entry 3139
Source	LDS 1656419
Parent Of	John Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119902&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119902&Relationship=2ndParent



