

Philip Ratcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047281
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Ratcliffe
Gender	Male
Abode	Dickinson St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jul 1795
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1795 - 1804, Page 37, Entry 31
Source	LDS Film 93873
Parent Of	Margaret Ratcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047281&Relationship=Deceased



