

John Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095404
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Balmer
Gender	Male
Abode	Walton
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	25 Sep 1804
Date Of Death	23 Sep 1804
Age At Death	82
Age At Death (Years)	82
Cause Of Death	Decay of Nature
Notes	[No details of relationships stated]
Register	Burials 1790 - 1812, Page 70, Entry 21
Source	LDS Film 1647560
Parent	[unnamed] Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095404&Relationship=1stParent



