

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041638
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Abode	Vernon Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Sep 1787
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1785 - 1787, Page 113, Entry 32
Source	LDS Film 093913
Parent Of	Alice Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041638&Relationship=Deceased



