

George Penny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224166
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Penny
Gender	Male
Abode	Liver Street
Year	1815 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1815
Occupation (As Documented)	Flour dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1813 - 1838, Page 14, Entry 106
Source	LDS Film 1546062
Parent Of	Catharine Ann Penny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224166&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224166&Relationship=2ndParent



