

Joseph Leatherwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192189
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Leatherwood
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Gt Crosshall St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Sep 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 135, Entry 1077
Source	LDS Film 93885
Parent	Robert Leatherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192189&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192189&Relationship=2ndParent



