

Joseph Hayton Pollard Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231379
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Hayton Pollard
Surname	Richardson
Gender	Male
Abode	Wolfe St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Jan 1852
Register	Baptisms 1851 - 1852, Page 162, Entry 1293
Source	LDS Film 93886
Parent Of	Susanna Matilda Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231379&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231379&Relationship=2ndParent



