

Richard Hooton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093626
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hooton
Gender	Male
Abode	Fazakerley
Year	1788
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	12 Aug 1788
Register	Burials 1767 - 1790, Page 190, Entry 7
Source	LDS Film 1647560
Parent Of	Esther Hooton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093626&Relationship=Deceased



