

John Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068913
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewis
Gender	Male
Abode	Liverpool
Year	1807
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Mar 1807
Occupation (As Documented)	Flax Draper
Occupation (Standardised)	Flax Draper
Witnesses	R. Bispham; Thomas Stubs
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 31, Entry 1147
Source	LDS Film 1656197
Witnessed By	R. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068913&Relationship=Witness_1
Witnessed By	Thomas Stubs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068913&Relationship=Witness_2
Married To	Elizth. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068913&Relationship=Bride



