

William Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125412
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ashcroft
Parent's Occupation (As Documented)	Cabinet maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Burial	9 Nov 1796
Date Of Death	6 Nov 1796
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 63, Entry 92
Source	LDS Film 1468979
Parent	John Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125412&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125412&Relationship=2ndParent



