

Richard Austerbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044151
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Austerbury
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Tyhe Barn Street
Year	1791
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	4 Sep 1791
Date Of Death	1 Sep 1791
Register	Burials 1769 - 1800, Page 26, Entry 26
Source	LDS Film 1656373
Parent	William Austerbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044151&Relationship=1stParent



